"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","2.89"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","65","0","0","12.408"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.684"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","36","0","0","19.701"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.39"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","66.467"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","199","0","0","542.648"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","8","29","0","0","104.827"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","9","10","0","0","44.004"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.084"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.169"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.188"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","45","0","0","48.375"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","33.121"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.283"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","4","5","0","0","2.762"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","5","53","0","0","50.979"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","6","19","0","0","27.369"
"","2022","3461","Saint-Hubert Cne","P","338","23.7949","609","0","0","989.812","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (158/4 : EP = 24 m et MZ = 27 m - 159/1 : EP = 29 m et 22 m et PS = 26 m)
- Interdiction aux machines de circuler en dehors des cloisonnements
- Sortie du côté de la route du monument","TOLLIHOT","2","6161","PIN SYLVESTRE","AMELIORATION","CASSE","NORMAL","7","2","0","0","4.463"
