"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.906"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.793"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","23.465"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.343"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.243"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.996"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.098"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.05"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.878"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.711"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","SECURITE","SEC","NORMAL","6","1","0","0","1.007"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","SECURITE","SEC","NORMAL","7","3","0","0","4.275"
