"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.142"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3.436"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.69"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","4","104","0","0","52.793"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","5","83","0","0","83.447"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","6","42","0","0","77.904"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","7","112","0","0","306.812"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","61.166"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.959"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.908"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.771"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","6.177"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","BORDURE","NORMAL","7","13","0","0","34.467"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.693"
"933","2024","3527","Vielsalm  Cne","4","2","12.7088","429","0","0","649.375","03/05/2024","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte","FANGE PONCELET","2","11386","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.01"
