"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.253"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.372"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.207"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","11.559"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","33.356"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.153"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.094"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.245"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","45.343"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","90.745"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.722"
"","2022","3419","Paliseul Cne","2","102","0.9823","151","0","0","255.472","22/03/2022","1","Exploitation sur lit de branches. Engin interdit en dehors des cloisonnements.
Mesure au compas - estimation du volume à la hauteur dominante.","VANNERIE (OUEST) - cpe 8","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.423"
