"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","9.572"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","213","0","0","249.928"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","318","0","0","583.718"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","161","0","0","436.379"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","65.715"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.093"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","12.852"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.193"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.476"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","6","3.2571","734","0","0","1387.131","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 95 % des Volumens / du volume

Die Ernte muss auf Reisigteppich erfolgen - Abstand min 30m / L'exploitation doit se faire sur tapis de branches - distance min 30m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.443 m³ (= - 4%)","SART BASTIN","2","11624","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.205"
