"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","1","134","0","0","4.935"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","2","367","0","0","31.207"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","3","148","7","0","26.492"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","4","316","41","0","103.118"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","5","95","23","0","56.81"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","6","37","23","0","34.016"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","9","0","9.847"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","15","0","16.827"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","18","0","21.72"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","8","0","9.342"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.574"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.008"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.506"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","4","16","1","0","4.907"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.656"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.72"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","7.925"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.193"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.676"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.278"
"912","2022","1160","Foret Domaniale De Mellier","C","1","85.8099","1198","158","0","352.085","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","BOIS BRULE - cpe 4
HINANSART-B LEPAGE - cpe 10
BOIS DU CHENE - cpe 10
COURTELLE - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
