"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.28"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.152"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","24.037"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","246","0","0","276.377"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","209","0","0","370.216"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","7","83","0","0","218.709"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","56.325"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","9","13","0","0","57.298"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.62"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.038"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.102"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.779"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.682"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.707"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.653"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","17.632"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","14.293"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","4","10.9657","652","0","0","1114.488","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 10-15 % der Stämme / des grumes
Splitter / mitraille : wenig

Geländeverhältnisse / conditions topographiques :
Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los - siehe Punkt 2) im Anhang / Les « Clauses spéciales» sont dapplication - voir annexe point 2)
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 1.075 m³ (= - 6%)","SART BASTIN
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","9","9","0","0","40.985"
