"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","29","0","0","1.639"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","10.942"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.77"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","25.414"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","26.51"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.541"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.417"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","112","0","0","18.73"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","38","0","0","13.298"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","88","0","0","48.028"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.189"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.111"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.191"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.511"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.02"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.243"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.605"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PIN","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.296"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PIN","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.504"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","PECTINE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.389"
"","2022","3461","Saint-Hubert Cne","P","334","13.7375","504","0","0","176.598","22/03/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34/2 : DO = 32 m - 34/3 : EP = 20 m et DO = 23 m - 36/3 : DO = 24 m - 37/2 : EP = 24 m - 37/3 : EP = 20 m - 50/1 : EP = 24 m)
- Débusquage au cheval obligatoire (risque de dégâts au sol/peuplement)","ROUMONT
FRAITIN-R.FONTAINE
FINGRIS
BANALBOIS","2","6161","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.25"
