"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.666"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.024"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","118","0","0","140.48"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","211","0","0","369.527"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","83","0","0","211.135"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.42"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.293"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.557"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","19.526"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","41.893"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.729"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.425"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","29","0","0","48.787"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","57.615"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","30.586"
"931","2023","3443","Rendeux Cne","2","105","2.46","544","0","0","964.785","25/09/2023","1","Pour la coupe définitive, exploitation sur lits de branches uniquement.  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BOIS DE TAVE - cpe 11","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.122"
