"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","9","0","0","0.572"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","30","0","0","5.988"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","30","0","0","9.96"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","64","0","0","33.824"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","45.034"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.816"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.093"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.42"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","4","88","0","0","45.518"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","5","156","0","0","127.985"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","30.976"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.212"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","0.939"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.546"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","6.748"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.26"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.934"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.848"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","11.258"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","10.998"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.768"
"933","2024","5050","Bra F.e. De Villettes","4","3","3.9793","510","0","0","350.113","19/04/2024","1","- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Mesure au compas
 - Cubage Hauteur dominante
- Coupe définitive sur lit de branches","BEOLEUX D'AMOUR
DEVANT CHAPEAU MÊLE","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.416"
