"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","111","0","0","4.509"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","47","0","0","6.323"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.037"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.011"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","36","0","0","1.682"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","25","0","0","3.625"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","16","0","0","4.656"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","12","0","0","5.052"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.783"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","1","323","0","0","14.492"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","2","257","0","0","32.195"
