"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","3","0","0","0.96"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","44","0","0","24.7"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","102","0","0","103.7"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","40","0","0","67.5"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","7","3","0","0","7.2"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","SEC","NORMAL","3","1","0","0","0.32"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","SEC","NORMAL","4","2","0","0","1.2"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","SEC","NORMAL","5","4","0","0","3.4"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","CLOISONNEMENT","SEC","NORMAL","6","1","0","0","1.5"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.65"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","6.23"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","15","0","0","26"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.9"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","9.2"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","166","0","0","177.3"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","147","0","0","246.8"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","19.7"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.5"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","26.8"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.5"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.9"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","6.9"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.5"
"","2022","3118","Daverdisse Cne","P","201","8.2181","602","0","0","796.26","22/03/2022","1","- Dans partie blanc-étoc : exploitation sur lits de branches désignés par l'agent.
- Dans cloisonnement : machines autorisées uniquement sur les layons.","Lavrinchenet - cpe 11","2","6161","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.9"
