"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.164"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.98"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","4","46","0","0","30"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","5","169","0","0","194.994"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","6","97","0","0","180.844"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","7","21","0","0","60.877"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.164"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.19"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","2","1","0","0","0.081"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.742"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","9","0","0","10.228"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","8","0","0","15.189"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.075"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","6","15","0","0","26.868"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","7","37","0","0","94.747"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","8","21","0","0","69.435"
"933","2024","3326","Lierneux  Cne","4","2","10.236","449","0","0","745.146","19/04/2024","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante
 - AUTRES : Recoupe des grumes à 19 mètres si évacuation par le village de Hierlot","LE CRESTAY","2","11385","EPICEA","AMELIORATION","BORDURE","NORMAL","9","8","0","0","31.156"
