"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","66","0","0","3.134"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","192","0","0","24.548"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","97","0","0","22.213"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","99","0","0","40.137"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","11","1","0","9.497"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","4.175"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","53","0","0","2.521"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","160","0","0","21.072"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","59","0","0","13.511"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","44","0","0","17.317"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.678"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.524"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","2.649"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","9.424"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.852"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","6.026"
"931","2023","3443","Rendeux Cne","2","307","3.5055","857","7","0","188.073","25/09/2023","1","Présence de cours d'eau .  Formulaire de demande d'autorisation de traversée à adresser au Directeur de Marche.  Il","NICHENY - cpe 11","2","8984","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.421"
