"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","1","255","0","0","13.594"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","964","0","0","183.493"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","704","0","0","241.85"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","849","0","0","454.958"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","308","0","0","277.441"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","58","0","0","92.639"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.245"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.377"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.293"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.271"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.74"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","420","24.6271","3170","0","0","1344.336","03/05/2024","1","Los 420
Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
 Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 2,90 %","AM LIERWEG
EICHENHOLZ
DICKVENN","2","11624","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.435"
