"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.435"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.957"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.954"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.06"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.512"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","36","0","0","11.772"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","142","0","0","72.862"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","52","0","0","42.197"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.867"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.176"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.36"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.872"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.612"
"711","2023","3041","Beauraing Cne","2","2","10.5564","272","0","0","148.137","07/06/2023","1","- Mesurage au ruban à 1m50. 
- Cubage par hauteur de recoupe et décroissance.","CLEMONT WINENNE","0","9464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.774"
