"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.153"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.732"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.145"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.036"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.052"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.21"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.67"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.277"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.867"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","90","0","0","50.012"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","16","2","0","13.912"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","2","0","13.39"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.778"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","2","64","0","0","7.894"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","7.786"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","4","70","0","0","29.396"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","6","0","16.365"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","16.049"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.891"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.94"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.862"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.382"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.574"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.994"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","10","0","0","8.685"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.779"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.123"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.552"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.932"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","27","0","0","23.165"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","6","15","0","0","21.062"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.046"
