"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.184"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","0.969"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.805"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.063"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","CHENE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.383"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.399"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.812"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","32.203"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","29.058"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","39.512"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.041"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.955"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.652"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.509"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.654"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.173"
"931","2023","3443","Rendeux Cne","2","302","0.23","48","0","0","136.729","25/09/2023","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS HE - NAMOSAY - cpe 5","2","8984","HETRE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","4.357"
