"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.486"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","14.736"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","273","0","0","168.305"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","193","0","0","198.232"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","51.315"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.841"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.211"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.22"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.21"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.719"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","13.46"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.042"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","6.165"
"711","2024","3184","Gedinne Cne","2","1","10.5405","595","0","0","610.002","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- C53 P25: Les bois sont pointés à la peinture (petite mise à blanc d'EP).","V.GROS BOIS-PLANES-
V.D'HOUILLE-<SART.>","6","11464","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","32.78"
