"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1003","Enclaves Anlier-Chenel-Rulles","C","1","0.672","50","0","0","5.578","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","GOLDESSART - cpe 1","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.407"
"912","2022","1003","Enclaves Anlier-Chenel-Rulles","C","1","0.672","50","0","0","5.578","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","GOLDESSART - cpe 1","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","2.553"
"912","2022","1003","Enclaves Anlier-Chenel-Rulles","C","1","0.672","50","0","0","5.578","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","GOLDESSART - cpe 1","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.895"
"912","2022","1003","Enclaves Anlier-Chenel-Rulles","C","1","0.672","50","0","0","5.578","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","GOLDESSART - cpe 1","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.723"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.517"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","72","0","0","5.982"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.222"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.373"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.11"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","2.553"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.327"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","1","0","6.285"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","1","0","4.748"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.272"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","11","0","15.778"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.24"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","11","0","15.324"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","94","0","0","3.478"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","193","0","0","15.693"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","47","0","0","8.413"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","49","4","0","15.197"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.995"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","1","0","0.036"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.454"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","28","1","0","5.012"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","19","2","0","5.969"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.092"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","1","1530","0","0","56.61"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","2","2768","0","0","230.513"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","3","1059","48","0","189.561"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","4","1703","215","0","544.434"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","5","484","117","0","298.47"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","C","1","1057.6505","8719","917","0","2118.063","28/01/2022","1","Vente de bois de chauffage du 28 janvier 2022","LES CAVES EST - cpe 1
KLEPPELBACH - cpe 4
GOUDEMBOUR DE PERLE - cpe 4
GOUTELLE DES BACS - cpe 1
SORFET - cpe 5
HOUE - cpe 2
LA CORNE - cpe 6
MERTZEL - cpe 9
NEUPERLE - cpe 2
SCHEUERKNAPP - cpe 6
HOURETTE - cpe 12
TAMBE - cpe 1
NASSE OUEST - cpe 2
FANGE DES MORTS - cpe 11
BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
CHAMPS GILOT - cpe 2
TETE OLIVIER - cpe 5
ABANIS - cpe 9","6","6201","HETRE","AMELIORATION","NORMAL","NORMAL","6","274","170","0","264.107"
