"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.682"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","15.48"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","41","0","0","83.199"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","80.675"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","16.3"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.127"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","13.848"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","41.074"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.492"
"942","2024","3028","Aubange Cne","5","930","0.62","119","0","0","286.874","14/03/2024","1","Les branches et rémanents seront enlevés des cours d'eau.","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.997"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","55","0","0","10.933"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","66","0","0","22.11"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","83","0","0","42.687"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","33.424"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","16.284"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.355"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.514"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","8","0","0","7.54"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","9.939"
"942","2024","3028","Aubange Cne","5","931","1.06","270","0","0","151.923","14/03/2024","1","","MOYEN - DESSUS ROCHER BAYARD - cpe 1","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.137"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.682"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.93"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.522"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","14","0","0","27.35"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","42.774"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.432"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3.146"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.351"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","58.167"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","27.944"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","3.146"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","5.999"
"942","2024","3106","Chiny Cne","5","900","0.41","57","0","0","195.806","14/03/2024","1","Cond. part: - respect de la régénération, voir art. 9 des clauses complémentaires.","MOYEN - NORBETY - cpe 5","2","11264","PECTINE","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.363"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.045"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","21","0","0","7.062"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","129","0","0","76.105"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","196.414"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","28","0","0","46.778"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.355"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.157"
"942","2024","3106","Chiny Cne","5","901","4.3071","379","0","0","336.994","14/03/2024","1","Cond. part: - pour raison sanitaire liée à l'instabilité des peuplements, délai d'exploitation fixé au 31 décembre 2024.","MOYEN - TANNEGIE - cpe 4","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.078"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.172"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.17"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","21.899"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","40.986"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.048"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.422"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.453"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","9.556"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.204"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","21.55"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.201"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","59.384"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","12.566"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.102"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.938"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.525"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.344"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.706"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","20.72"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","8.42"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.575"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.344"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","4","4","0","0","2.563"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","12","0","0","12.36"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.684"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.716"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","15.554"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","94","0","0","117.197"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","62","0","0","119.293"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","17","0","0","48.503"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","4","2","0","0","1.46"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","DERACINE","NORMAL","5","6","0","0","6.462"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","4","4","0","0","2.47"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","5","28","0","0","33.434"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","6","19","0","0","34.489"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.135"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.34"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.246"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.86"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.012"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","22.588"
"942","2024","3106","Chiny Cne","5","903","2.0689","339","0","0","508.375","14/03/2024","1","Cond. part: - pour raison sanitaire et de sécurité liées à l'instabilité des peuplements, délai d'exploitation fixé au 31/12/2024.","CHINY - FOND DES PLANES - cpe 2
LE LIRY - cpe 5","2","11264","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.398"
