"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","1","0","0","0.06"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","9","0","0","1.663"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","16","0","0","4.628"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","35","0","0","16.35"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","16.046"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","22","0","0","1.418"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","87","0","0","15.348"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","39","0","0","12.177"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","33","0","0","15.46"
"912","2023","1003","Enclaves Anlier-Chenel-Rulles","B","16","14.5376","265","0","0","83.887","16/11/2023","1","Délai d'exploitation ( abattage et vidange ) , pour le 31 août 2024.","LES GRANDS PRES ET RELUNE - cpe 1","6","10444","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.737"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","1","1637","0","0","60.569"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","2","2075","0","0","171.655"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","3","718","32","0","128.522"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","4","1440","192","0","479.72"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","5","495","143","0","357.875"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","6","375","270","0","414.983"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","7","139","183","0","235.635"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","64","0","75.848"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","9","44","135","0","159.618"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.96"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.003"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.234"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.701"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","0.995"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","1","67.8254","6985","1024","0","2098.593","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface martelée approximative : 25 ha
Exploitation interdite par temps trop humide ( fortes précipitations ou pluie continue sur plusieurs heures )
Circulation pour tous les engins motorisés INTERDITE en dehors des layons de débardage.
Layons de débardage prévus parallèlement et espacés d'environ 30 à 40 mètres.
Les engins d'exploitation auront une pression au sol la plus faible possible. L'utilisation de moyens réduisant la pression au sol par les engins est recommandée ( pneus basse pression, tracks etc ).
Débardage :
- câblage obligatoire des grumes ( toutes les dimensions ) à partir des layons.
- Débusquage vers les layons à l'aide de chevaux autorisé/recommandé.
- Evacuation des houppiers des gros bois ( >165 cm de circ. ) après découpe autorisé exclusivement au porteur muni obligatoirement de tracks  ( seule et unique dérogation à l'interdiction de circulation en dehors des layons ).
Abattage :
- orientation du sens d'abattage des bois 45 ° vers les layons de débardage ( recommandation)
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","CROIX RIQUET - cpe 12","6","10444","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","4","0","4.275"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","1","100","0","0","2.688"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","2","48","0","0","3.81"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","1","0","3.043"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","4","28","3","0","8.775"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.754"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","2","90.5661","199","7","0","23.223","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Surface approximative martelée : 1 ha
Délai d'exploitation ( abattage et vidange ) : 29 février 2024, impérativement.","SERREE VOIE - cpe 4","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","1","2529","0","0","73.341"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","2","2748","0","0","221.16"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","3","568","25","0","101.672"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","4","462","55","0","136.382"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","11.3"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","7","0","9.183"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","18","0","24.138"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","B","3","70.7547","6365","121","0","593.35","16/11/2023","1","Mesure au compas forestier. Cubage : hauteur recoupe et défilement.
Les bois marqués en rouge sont réservés.
Surface martelée approximative : 15 ha
Layons d'exploitation à utiliser.
Délai d'exploitation ( abattage et vidange ) pour le 29 février 2024, impérativement.","HAUT DU HETRE - cpe 7","6","10444","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","5.268"
