"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.132"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.589"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.343"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.24"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.32"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.978"
"832","2022","1832","Forets Domaniales D'eupen","C","901","2.4074","14","0","0","5.086","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.484"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","1.043"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.372"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.615"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.24"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.64"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","5.68"
"832","2022","1832","Forets Domaniales D'eupen","C","902","2.4074","27","0","0","13.823","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.233"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","25","0","0","1.328"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","44","0","0","7.872"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","5.488"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","6.334"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","1.288"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","6.216"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.92"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.501"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.232"
"832","2022","1832","Forets Domaniales D'eupen","C","903","1.7785","178","0","0","36.522","28/01/2022","1","Preuswald","","6","6184","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.343"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.264"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.362"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.483"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.64"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","12","0","0","3.84"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","26","0","0","16.47"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","9.699"
"832","2022","1832","Forets Domaniales D'eupen","C","904","2.4074","72","0","0","44.907","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","0","0","12.149"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.112"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","3.256"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.88"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","10.024"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","4.464"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.522"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.227"
"832","2022","1832","Forets Domaniales D'eupen","C","905","2.4074","59","0","0","24.828","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.343"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.066"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.227"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","1.072"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.614"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.002"
"832","2022","1832","Forets Domaniales D'eupen","C","907","2.4074","23","0","0","11.465","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.484"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.552"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","3.2"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","10.608"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.232"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.761"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.736"
"832","2022","1832","Forets Domaniales D'eupen","C","908","2.95","43","0","0","23.858","28/01/2022","1","Preuswald","","6","6184","MELEZE DU JAPON","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.769"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.32"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","7.974"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.736"
"832","2022","1832","Forets Domaniales D'eupen","C","909","2.95","11","0","0","23.71","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","2","0","0","11.241"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.64"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","7.064"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","8.387"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","0","0","9.181"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","4.774"
"832","2022","1832","Forets Domaniales D'eupen","C","910","2.95","32","0","0","33.066","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.812"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","3.608"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","4.8"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","12.586"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","8.468"
"832","2022","1832","Forets Domaniales D'eupen","C","911","2.95","69","0","0","33.97","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.452"
"832","2022","1832","Forets Domaniales D'eupen","C","912","3.6418","38","0","0","15.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.168"
"832","2022","1832","Forets Domaniales D'eupen","C","912","3.6418","38","0","0","15.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.504"
"832","2022","1832","Forets Domaniales D'eupen","C","912","3.6418","38","0","0","15.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.96"
"832","2022","1832","Forets Domaniales D'eupen","C","912","3.6418","38","0","0","15.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","8.951"
"832","2022","1832","Forets Domaniales D'eupen","C","912","3.6418","38","0","0","15.828","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.245"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.208"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.408"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.463"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.546"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","0","0","10.246"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","3","0","0","11.784"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.781"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.057"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.333"
"832","2022","1832","Forets Domaniales D'eupen","C","913","6.3698","21","0","0","39.04","28/01/2022","1","Preuswald","","6","6184","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","4.214"
"832","2022","1832","Forets Domaniales D'eupen","C","914","2.95","21","0","0","26.483","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.12"
"832","2022","1832","Forets Domaniales D'eupen","C","914","2.95","21","0","0","26.483","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.386"
"832","2022","1832","Forets Domaniales D'eupen","C","914","2.95","21","0","0","26.483","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.233"
"832","2022","1832","Forets Domaniales D'eupen","C","914","2.95","21","0","0","26.483","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","11","0","0","19.744"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.64"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","4.066"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.001"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.454"
"832","2022","1832","Forets Domaniales D'eupen","C","915","0.5856","14","0","0","7.54","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.323"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.396"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","4.976"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","4.459"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.87"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.112"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.312"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","3.453"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.462"
"832","2022","1832","Forets Domaniales D'eupen","C","916","0.5856","74","0","0","23.524","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.484"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.12"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.705"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","5.584"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","5.845"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.506"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.483"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.479"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.567"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.087"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.115"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.269"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.564"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","5.723"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.283"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.84"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.484"
"832","2022","1832","Forets Domaniales D'eupen","C","918","0.9556","18","0","0","16.072","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.506"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.35"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","3.577"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","3.087"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.202"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.301"
